Description,Title,Award Type,Description,Value
International Office,Social Sciences and Law Global Scholarship,Fee Scholarship,The College of Social Sciences and Law Global Scholarship is funded by the schools of the Social Sciences and Law and aims to attract excellent candidates to the UCD’s graduate programmes. The scholarship is automatically applied at the time of Offer subject to market-specific requirements. Please see terms and conditions for further information.,
Law,Graduate Taught Scholarships - Law Degree Programmes,Scholarship,awarded on the results of degree assessments across School of Law undergraduate programmes,3000
School of Archaeology,Kay (Cathryn) Mahon Bursaries,Scholarship,awarded to support students who are undertaking the MSc in Archaeology in University College Dublin,3000
School of Archaeology,Ruaidhri de Valera Memorial Prize,Prize,awarded to the Masters student who achieves First Place in one of the full-time campus-based MSc programmes of UCD School of Archaeology achieving a Final Award GPA of 3.8 or higher.,200
School of Economics,Denis Conniffe medal,Medal,awarded to the student with the highest GPA who completes a thesis in the Masters programmes in Economics,
School of Economics,Finola Kennedy Prize,Prize,This prize is for the top GPA based on the core PhD modules (6 x  10-credit core modules) in Stage 1 for PhD students in Economics.  Dr Finola Kennedy is the first female to receive a PhD in  Economics from UCD in 1971.,200
School of Education,Brendan Spelman Medal,Medal,awarded annually to the student who gains first place on the Masters in Education (Inclusive Education),
School of Education,Roebuck Medal,Medal,awarded to the student who best exemplifies the values of the UCD initial teacher education programmes,
School of Education,The Aoife Donegan Dúthracht Award,Award,awarded to the student with the highest degree GPA upon completion registered in the MSc in Education Children and Youth,500
School of Geography,Anne Buttimer Medal in Geography,Medal,awarded to recognise outstanding academic achievement within the graduating student cohort of the School of Geography,
School of Information & Communication Studies,John Dean Award,Award,awarded to the student who in the opinion of the School shows the greatest potential for success in the future,2000
School of Information & Communication Studies,John Dean Medal,Medal,awarded annually to the student aged 35 or over who obtains the highest overall GPA in examinations and course work in the Grad. DipLIS or MLIS,
School of Information & Communication Studies,Public Libraries Research Prize,Prize,awarded to recognise the research achievements of students undertaking  graduate programmes at the School of Information and Library Studies,
School of Information & Communication Studies,Wilson Foundation Award (Grad Dip LIS),Award,awarded  to the student who obtains first place in the Graduate Diploma in Information and Library Studies programme  ,
School of Information & Communication Studies,Wilson Foundation Award (MLIS),Award,awarded annually to the student who obtains first place in the Masters of Information and Library Studies programme,
School of Law ,Doreen FitzGerald Caprani Masters Scholarship in Law,Scholarship,Eligible candidates that have applied for and undertake any of the four masters’ programmes listed below in UCD Sutherland School of Law for either one year on a full-time basis or part-time over two years are eligible for the scholarship:  •	LLM (Master of Laws)  •	MCL (Masters in Common Law)  •	MSc in Criminology and Criminal Justice  •	MSc in International Law and Business,12000
School of Law ,James Healy Masters Scholarship in Law,Scholarship,awarded to an exceptional student to undertake the LLM degree in the Sutherland School of Law at UCD,5000
School of Philosophy,Cardinal Connell Educational Fund,Award,awarded to enable and assist graduates of University College Dublin to conduct and publish in the discipline of philosophy or theology of St. Thomas Aquinas,
School of Philosophy,Jean Hogan MA Memorial Scholarship,Scholarship,awarded to the candidate with the most outstanding academic record in Philosophy to date and aimed at memorialising the academic achievements of our MA student Jean Hogan who overcame particularly difficult circumstances to make these achievements,
School of Philosophy,M. Bertram Crowe Fund Award,Award,awarded to assist the successful candidate to research and publish in Moral Philosophy and associated empirical areas,
School of Philosophy,Professor Magennis Memorial Prize,Prize,awarded to the candidate who gets first place in the MA by examination in Philosophy,
School of Politics and International Relations,The Attracta Ingram Medal,Medal,awarded for the best dissertation by a student studying for a Masters in Politics on one of the School’s MA/MSc programmes.,
School of Politics and International Relations,The Sinead McGrath Medal,Medal,awarded to a student with the best dissertation studying for a Masters in Peace and Conflict or a Masters in Gender Politics and International Relations.,
School of Psychology,Clinical Cases in Neuropsychology Medal,Medal,awarded to recognise excellence in the field of clinical neuropsychology.,
School of Psychology,E.F. O’Doherty Award,Prize,awarded  to reward excellence in the Higher Diploma in Psychology programme.,100
