Description,Title,Award Type,Description,Value
Medicine Scholarships,GEM Medicine Stage 2 Scholarship,Scholarship,awarded on the results of Stage 1 GEM,1000
Medicine Scholarships,GEM Medicine Stage 3 Scholarship,Scholarship,awarded on the results of Stage 2 GEM,1000
Medicine Scholarships,GEM Medicine Stage 4  Scholarship,Scholarship,awarded on the results of the following Stage 3 modules: Medicine 1 MDSA 40090 Medicine 2 MDSA 40100 Surgery MDSA 40080 and Forensic & Legal Med MDSA 40130,1000
School of Agriculture and Food Science,FDC Group Scholarships for Masters in Agricultural Extension and Innovation,Scholarship,associated with the Masters in Agricultural Extension and Innovation (D049) and will support the student in completing research for their thesis,12500
School of Agriculture and Food Science,The Teagasc Denis Minogue Memorial Award,Medal and Prize,awarded to the student on the MAgrSc in Agricultural Innovation Support or MAgrSc in Agricultural Extension and Innovation Programme who delivers the most innovative thesis project as part of their examination of Irish farming and advisory services practices   ,500
School of Medicine,ACBI Medal in Clinical and Diagnostic Biochemistry,Medal,awarded to the student who achieves the highest overall GPA on completion of the MSc in Clinical and Diagnostic Biochemistry,
School of Medicine,Dr. John F. Keenan Research Scholarship,Scholarship,awarded to a graduate selected by a committee appointed by the School of Medicine,
School of Medicine,MDI Medical Award,Award,awarded to the student who achieved the highest overall GPA on completion of the MSc Ultrasound programme,300
School of Nursing Midwifery & Health Systems,Dr. Mary Redmond Medal,Medal,presented to the student who attains the highest grade in the module NMHS42820 Psychosocial Spiritual & Therapeutic Issues in Palliative Care,
School of Nursing Midwifery & Health Systems,Irish Pain Society Prize for the Professional Cert in Pain Management,Award,awarded to the student who achieves the highest GPA on the Professional Certificate in Pain Management,1800
School of Nursing Midwifery & Health Systems,Judith Chavasse Prize (GDip in Nursing-Public Health Nursing),Prize,awarded to the student who obtains the highest GPA in the Graduate Diploma in Nursing (Public Health Nursing),100
School of Nursing Midwifery & Health Systems,Pfizer Healthcare Ireland Bursaries for the GDip Nursing (Cancer Nursing),Award,awarded to the students who receive the highest GPAs on the Graduate Diploma in Nursing (Cancer Nursing),
School of Nursing Midwifery & Health Systems,Sr Triona Harvey Medal,Medal,awarded to the student who receives the highest GPA in the Higher Diploma in Midwifery examinations,
School of Nursing Midwifery & Health Systems,The Professor Margaret Pearl Treacy Medal,Medal,awarded to the student who attains the highest mark in the 30-credit dissertation module entitled NMHS44020 'Evidence Synthesis and Translation',
School of Public Health Physio & Sports Science,Fiona Hoey Medal,Medal,awarded to student who achieves the highest final GPA award in a given year on the MSc Physiotherapy (Pre-Reg)/Professional Masters Physiotherapy Programme,
School of Public Health Physio & Sports Science,MSc in Clinical Nutrition and Dietetics Medal,Medal,awarded to the student with the highest final GPA in the MSc in Clinical Nutrition and Dietetics  ,
School of Public Health Physio & Sports Science,The Anne O’Brien Clinical Prize (Professional Masters),Prize,awarded to the student who achieves the highest performance in Clinical Assessment in final year in each pre-registration physiotherapy programme in Ireland in all of the Higher Education Institutes (HEIs) that provide physiotherapy education in Ireland,
School of Public Health Physio & Sports Science,The ISCP Student Research Prize (Professional Masters),Prize,awarded to the student group who achieves the highest overall mark in their final year research project in each pre-registration physiotherapy programme in Ireland in all of the Higher Education Institutes (HEIs) that provide physiotherapy education in Ireland,
Veterinary Medicine Scholarship,Stage 3 MVB (Graduate Entry) Scholarship,Scholarship,awarded on the results of Stage 2 of the MVB (Graduate Entry) programme,1000
Veterinary Medicine Scholarship,Stage 4 MVB (Graduate Entry) Scholarship,Scholarship,Awarded on the results of Stage 3 of the MVB (Graduate Entry) programme,1000
