Description,Title,Award Type,Description,Value
Arts Scholarships,BA Humanities Graduate Scholarship,Scholarship,awarded for academic excellence in the BA Humanities Programme,2540
Arts Scholarships,Bachelor of Arts Graduate Scholarship,Scholarship,awarded for academic excellence in subjects of the BA Programme  ,2540
International Office,Arts and Humanities Global Scholarship,Fee Scholarship,The College of Arts and Humanities Global Scholarship Programme is funded by the schools of the College of Arts and Humanities and aims to attract excellent candidates to the UCD’s graduate programmes. Please see terms and conditions for further information or contact the College Office.,
School of Art History & Cultural Policy,Michael McCarthy Medal,Medal,awarded to the candidate majoring in Art History who obtains the highest GPA in the taught MA programme,
School of Art History & Cultural Policy,The Joan Duff Medal,Medal,awarded to the student with the highest aggregate GPA for the one-year programme (MA in Cultural Policy and Arts Management).,
School of English Drama and Film,Annie Fanning Memorial Award,Scholarship,awarded to a highly qualified applicant to pursue the one-year MA in Anglo-Irish Literature and Drama in UCD,
School of English Drama and Film,Charlotte Kelleher Memorial Award,Book Prize,awarded  to the candidate placed highest in the examinations for the MA degree in Anglo-Irish Literature and Drama,60
School of English Drama and Film,Mary Colum Award,Award,awarded to a female candidate accepted by the School of English to undertake postgraduate studies leading to the MA MLitt or PhD Degree,3048
School of English Drama and Film,T. Augustine Martin Memorial Award,Award,awarded to the candidate placed highest in the examinations for the MA Degree in Anglo-Irish Literature and Drama,
School of English Drama and Film,The Roger McHugh Memorial Award (Anglo Irish Literature),Scholarship,awarded to a doctoral student pursuing a PhD in Anglo-Irish Literature and Drama at University College Dublin,5000
School of English Drama and Film,UCD Maeve Binchy Travel Award,Scholarship,awarded to an undergraduate or postgraduate student to provide an opportunity to enhance his/her creative writing through travel,
School of History,Colonel Michael Hefferon Memorial Scholarship,Scholarship,awarded to a student registered to the MA in Irish History,5000
School of History,Kevin B Nowlan Prize in Irish or Modern European History,Prize,awarded on the basis of the MA thesis in Irish or Modern European history,200
School of History,Margaret MacCurtain Scholarship in Women's History,Scholarship,awarded to support graduate work in women’s history in UCD.,4500
School of Irish Celtic Studies Irish Folklore,Mary Kate O'Kelly Scholarship (Irish),Scholarship,awarded to an outstanding graduate of the university to pursue postgraduate studies in Modern Irish,
School of Irish Celtic Studies Irish Folklore,Máire MacNeill Scholarship/Scoláireacht Mháire Nic Néill,Scholarship,awarded annually to qualified students intending to take up postgraduate studies in the subject Irish Folklore,
School of Irish Celtic Studies Irish Folklore,Onfel and Isobel Thomas Scholarship,Scholarship,awarded to a student to pursue a postgraduate course of study in the subject of folklore at a Scandinavian University,
School of Irish Celtic Studies Irish Folklore,Osborn Bergin Memorial Prize/Duais Chuimhneacháin an Aimhirgínigh,Prize,awarded to a student for the purpose of postgraduate research under the School of Irish Celtic Studies Irish Folklore & Linguistics,
School of Irish Celtic Studies Irish Folklore,Scoláireachtaí William Henry Curran - BA Degree,Scholarship,awarded on the results of the BA in Modern Irish to undertake a MA or MLitt.,1270
School of Irish Celtic Studies Irish Folklore,Sparánacht Dhónaill Uí Mhórain,Award,Tá i gceist go gcuirfidh an sparánacht seo ar chumas mhic léinn iarchéime de chuid an ábhair Béaloideas Éireann taighde a dhéanamh ar ghnéithe den bhéaloideas a bhaineann go sonrach le traidisiún na Gaeilge,2500
School of Irish Celtic Studies Irish Folklore,Sparánachtaí MA/Dioplóma Iarchéime: Scríobh agus Cumarsáid na Gaeilge,Scholarship,available to students participating in the MA/Dioplóma Iarchéime: Scríobh agus Cumarsáid na Gaeilge,
School of Languages Cultures and Linguistics,Helga and Hugh Staunton Scholarship,Scholarship,Awarded to a postgraduate student of proven academic excellence  to pursue postgraduate studies in German at UCD. Applications for a Postdoctoral Fellowship in German will also be considered,7610
School of Languages Cultures and Linguistics,Mary Kate O'Kelly Scholarship (French),Scholarship,awarded to an outstanding graduate of UCD in French to pursue postgraduate studies,
School of Languages Cultures and Linguistics,UCD Foundation for Italian Studies Scholarship,Scholarship,awarded to a student of proven academic excellence to pursue postgraduate studies at MA/ MLitt or PhD level in the School of Languages Cultures and Linguistics with a specialisation in Italian,4000
