Description,Title,Award Type,Description,Value
College of Engineering & Architecture,Arup Structural Engineering with Architecture Medal,Medal,awarded to the student achieving the highest Grade Point Average (GPA) in the ME (Structural Engineering with Architecture) degree programme,
College of Engineering & Architecture,Convery Medal for Environmental Policy,Medal,awarded for outstanding academic achievement by a graduate student in the area of environmental policy,
College of Engineering & Architecture,DePuy Synthes EGA Gold Medal for Materials Science and Engineering,Medal,awarded to the student who achieves first class honours and the highest GPA in the final year of ME (Materials Science & Engineering) programme,
College of Engineering & Architecture,EGA Gold Medal for Biosystems Engineering,Medal,awarded to the student who achieves first class honours and the highest Grade Point Average (GPA) in the final year of the ME (Biosystems & Food Engineering)  ,
College of Engineering & Architecture,EGA Gold Medal for Engineering with Business ,Medal,awarded to the student who achieves first class honours and the highest GPA in the final year of the ME (Engineering with Business) degree programme,
College of Engineering & Architecture,Palliare EGA Gold Medal for Biomedical Engineering,Medal,awarded to the student who achieves first class honours and the highest GPA in the final year of the ME (Biomedical) degree programme,
College of Engineering & Architecture,RPS EGA Gold Medal for Civil Engineering,Medal,awarded to the student who achieves the highest Grade Point Average (GPA) in the ME (Civil) ME (Civil & Environmental) or ME (Structural) degree programmes  ,
College of Engineering & Architecture,UCD Eli Lilly ME Chemical and Bioprocess Engineering Research Project Award,Award,awarded to the individual who achieves the highest overall grade in the 30 credit module CHEN40590 ME CBE Research Project.,500
School of Architecture,RTPI Prize,Prize,awarded to a top student following the completion of the first year of the Masters in Regional and Urban Planning,
School of Architecture,Thomas Ivory Medal,Medal,awarded to the highest placed student in the Professional Diploma (Architecture) – PDARCH002,
School of Biosystems Engineering,Vincent A. Dodd Medal in Biosystems Engineering,Medal,awarded to the student who achieves first class honours and the highest Grade Point Average (GPA) in the final year of the ME (Biosystems & Food Engineering) programme,
School of Chemical and Bioprocess Engineering,Carthy Business Plan Award,Award,awarded to the group who achieve the highest overall grade in the 5 credit module CHEN40660 CBE Business Plan.,1500
School of Chemical and Bioprocess Engineering,The Brendan O'Callaghan Award in Biopharmaceutical Engineering,Award,medal and cash prize awarded to the student with the highest GPA upon completion of the 90 credit Biopharmaceutical Engineering MEngSc programme,1500
School of Civil Structural & Environmental Eng,Michéal Mac Cárthaigh Research Project Award,Award,awarded to the best individual ME/MEngSc/BE research project from the areas of water wastewater hydrology and environmental engineering.,3000
School of Civil Structural & Environmental Eng,Roughan O'Donovan Prize,Prize,awarded to student(s) in the final stage of the ME Civil Engineering ME Civil Structural and Environmental Engineering and   ME Structural Engineering with Architecture with the highest mark in the dissertation,500
School of Civil Structural & Environmental Eng,Tiernan Byrne Bursary,Scholarship,awarded to support a UCD School of Civil Engineering student who is experiencing unexpected financial difficulties,2000
School of Electrical and Electronic & Engineering,Airtricity EGA Gold Medal for Electrical Engineering,Medal,awarded to the student who achieves first class honours and the highest GPA in the final year of the ME (Electrical Energy) degree programme  ,
School of Electrical and Electronic & Engineering,Analog Devices Scholarships in Electronic and Computer Engineering,Scholarship,awarded to stimulate excellent students in UCD to pursue programmes in Electronic & Computer Engineering in particular to ME level.,2000
School of Electrical and Electronic & Engineering,Arup Scholarship in Electrical Engineering,Scholarship,awarded to a high-performing 3rd year student of Electrical Engineering progressing to any of the ME programmes on the basis of Stage 3 GPA score personal statement and interview,2500
School of Electrical and Electronic & Engineering,James G Lacy Award for Project Excellence in ME Programmes,Award,awarded for the best Master of Engineering project that demonstrates excellence in the innovative application of electrical engineering principles within the full range of disciplines of Engineering.,1000
School of Electrical and Electronic & Engineering,Renesas Technologies Gold Medal for Electronic Engineering,Medal,awarded to the student who achieves first class honours and the highest GPA in the final year of the ME (Electronic & Computer) degree programme  ,
School of Mechanical & Materials Engineering,ATA Réalta Master in Engineering Scholarship,Scholarship,awarded to a Stage 3 Mechanical Engineering student in order to provide funding for the fifth year of an ME degree programme,26000
School of Mechanical & Materials Engineering,Arup Scholarship in Mechanical Engineering,Scholarship,awarded to a high-performing 3rd year student of Mechanical Engineering progressing to any of the ME programmes on the basis of Stage 3 GPA score personal statement and interview,2500
School of Mechanical & Materials Engineering,BOC Postgraduate Symposium Award,Award,awarded to a postgraduate student on the presentation of their postgraduate research work,1500
School of Mechanical & Materials Engineering,CRH EGA Gold Medal for Mechanical Engineering,Medal,awarded to the student who achieves first class honours and the highest GPA in the final year of the ME (Mechanical) or ME (Materials Science & Engineering) programme  ,
School of Mechanical & Materials Engineering,Deloitte Medal,Medal,awarded  to the student achieving first place in the graduating ME (Management) class.,
School of Mechanical & Materials Engineering,Timoney  Postgraduate Research Award,Medal and Prize,awarded for the most outstanding postgraduate research work in Mechanical Engineering,
School of Mechanical & Materials Engineering,UCD-Intel Masters Scholarships,Scholarship,The Intel Masters Scholarship is awarded to outstanding students in the Colleges of Science and Engineering & Architecture who are entering into their penultimate year of study in an eligible programme. Intel have selected the following programmes which align with their hiring pipeline:  Masters programmes offered by UCD Engineering:  - ME Mechanical Engineering  - ME Materials Science and Engineering  - MEngSc Materials Science and Engineering  - ME Chemical and Bioprocess Engineering  - ME Electronic & Computer Engineering  College of Science:  - MSc Nanomaterials Chemistry (School of Chemistry)  - MSc Nanotechnology (School of Physics)  - MSc in Computer Science (School of Computer Science),3000
