College Full Name,Centre Name,Centre Type,School of Primary Association,Director,Approval Date,Last Review Date,Next Review Date,Click for
College of Arts and Humanities,UCD Centre for Canadian Studies,Research,School of English Drama and Film,Dr John Halferty,10-JUN-2009,14-MAR-2024,01-SEP-2025,More Detail
College of Arts and Humanities,UCD Centre for the History of Medicine in Ireland,Research,School of History,Professor Catherine Cox,12-DEC-2008,26-MAY-2022,01-SEP-2026,More Detail
College of Arts and Humanities,UCD Lárionad de Bhaldraithe um Léann na Gaeilge,CPD,School of Irish Celtic Studies and Folklore,Dr Cathal Billings,12-DEC-2008,01-MAR-2023,01-SEP-2027,More Detail
College of Arts and Humanities,UCD Centre for War Studies,Research,School of History,Professor Robert Gerwarth,12-DEC-2008,18-FEB-2021,01-SEP-2025,More Detail
College of Arts and Humanities,UCD Centre for Cultural Analytics and Digital Culture,Research,School of English Drama and Film,Professor Gerardine Meaney,27-JUN-2017,13-FEB-2020,01-SEP-2024,More Detail
College of Arts and Humanities,UCD Mary Lavin Centre for Creative Writing,Research,School of English Drama and Film,Professor Paul Perry,14-MAR-2024,N/A,01-SEP-2028,More Detail
College of Arts and Humanities,UCD Centre for Global Irish Studies,Research,School of Irish Celtic Studies and Folklore,Dr Aoife Whelan,25-NOV-2021,N/A,01-SEP-2023,More Detail
College of Arts and Humanities,UCD James Joyce Research Centre,Research,School of English Drama and Film,  ,12-DEC-2008,11-APR-2019,01-SEP-2023,More Detail
College of Business,UCD Centre for Financial Markets,Research,School of Business,Professor Thomas Conlon,09-MAY-2013,18-FEB-2021,01-SEP-2025,More Detail
College of Business,UCD Centre for Corporate Governance,Combined Research & CPD,School of Business,Professor Niamh Brennan,12-DEC-2008,01-JUN-2019,01-SEP-2023,More Detail
College of Business,UCD Centre for Innovation Technology & Organisation,Research,School of Business,Mr Allen Higgins,12-DEC-2008,01-MAR-2023,01-SEP-2027,More Detail
College of Business,UCD Centre for Business and Society,Research,School of Business,Professor Colm McLaughlin,07-FEB-2017,13-FEB-2020,01-SEP-2024,More Detail
College of Business,UCD Centre for Business Analytics,Research,School of Business,Assoc Professor Sean McGarraghy,12-DEC-2008,01-MAR-2023,01-SEP-2027,More Detail
College of Engineering and Architecture,UCD Centre for Mechanics,Research,School of Mechanical and Materials Engineering,Assoc Professor Vikram Pakrashi,22-APR-2021,14-MAR-2024,01-SEP-2025,More Detail
College of Engineering and Architecture,UCD Dooge Centre for Water Resources Research,Research,School of Civil Engineering,Assoc Professor John O'Sullivan,12-DEC-2008,01-MAR-2023,01-SEP-2027,More Detail
College of Engineering and Architecture,UCD Centre for Irish Towns,Combined Research & CPD,School of Architecture,Dr Philip Crowe,22-APR-2021,14-MAR-2024,01-SEP-2028,More Detail
College of Engineering and Architecture,UCD Centre for Adhesion and Adhesives,Research,School of Mechanical and Materials Engineering,Professor Alojz Ivankovic,21-OCT-2010,29-APR-2021,01-SEP-2025,More Detail
College of Engineering and Architecture,UCD Centre of Micro / Nano Manufacturing Technology,Research,School of Mechanical and Materials Engineering,Professor Fengzhou Fang,12-DEC-2008,14-MAR-2024,01-SEP-2028,More Detail
College of Engineering and Architecture,UCD Centre for Biomedical Engineering,Research,School of Mechanical and Materials Engineering,Assoc Professor Eoin O'Cearbhaill,12-DEC-2008,14-FEB-2019,01-SEP-2023,More Detail
College of Engineering and Architecture,UCD Centre for Critical Infrastructure Research,Research,School of Civil Engineering,Dr Rui Teixeira,12-DEC-2008,01-MAR-2023,01-SEP-2027,More Detail
College of Health and Agricultural Sciences,UCD Centre for Experimental Pathogen Host Research,Research,School of Medicine,Professor Patrick Mallon,21-JUN-2019,14-MAR-2024,01-SEP-2028,More Detail
College of Health and Agricultural Sciences,UCD Diabetes Complications Research Centre,Research,School of Medicine,Professor Catherine Godson,19-FEB-2009,01-MAR-2023,01-SEP-2027,More Detail
College of Health and Agricultural Sciences,UCD Centre for Veterinary Education,Combined Research & CPD,School of Veterinary Medicine,Assoc Professor Susan Rackard,01-MAR-2023,N/A,01-SEP-2025,More Detail
College of Health and Agricultural Sciences,UCD One Health Centre,Combined Research & CPD,School of Public Health Physiotherapy and Sports Science,Dr Tony Holohan,23-NOV-2023,N/A,01-SEP-2026,More Detail
