College Full Name,Centre Name,Centre Type,School of Primary Association,Director,Approval Date,Last Review Date,Next Review Date,Click for
College of Arts and Humanities,UCD Centre for the History of Medicine in Ireland,Research,School of History,Professor Catherine Cox,12-DEC-08,26-MAY-22,01-SEP-26,More Detail
College of Arts and Humanities,UCD Centre for Global Irish Studies,Research,School of Irish Celtic Studies and Folklore,Dr Aoife Whelan,25-NOV-21,N/A,01-SEP-23,More Detail
College of Arts and Humanities,UCD Centre for Cultural Analytics and Digital Culture,Research,School of English Drama and Film,Professor Gerardine Meaney,27-JUN-17,13-FEB-20,01-SEP-24,More Detail
College of Arts and Humanities,UCD Centre for Canadian Studies,Research,School of English Drama and Film,Dr John Halferty,10-JUN-09,14-MAR-24,01-SEP-25,More Detail
College of Arts and Humanities,UCD James Joyce Research Centre,Research,School of English Drama and Film,  ,12-DEC-08,11-APR-19,01-SEP-23,More Detail
College of Arts and Humanities,UCD Centre for War Studies,Research,School of History,Professor Robert Gerwarth,12-DEC-08,18-FEB-21,01-SEP-25,More Detail
College of Arts and Humanities,UCD Lárionad de Bhaldraithe um Léann na Gaeilge,CPD,School of Irish Celtic Studies and Folklore,Dr Cathal Billings,12-DEC-08,01-MAR-23,01-SEP-27,More Detail
College of Arts and Humanities,UCD Mary Lavin Centre for Creative Writing,Research,School of English Drama and Film,Professor Paul Perry,14-MAR-24,N/A,01-SEP-28,More Detail
College of Business,UCD Centre for Business and Society,Research,School of Business,Professor Colm McLaughlin,07-FEB-17,13-FEB-20,01-SEP-24,More Detail
College of Business,UCD Centre for Corporate Governance,Combined Research & CPD,School of Business,Professor Niamh Brennan,12-DEC-08,01-JUN-19,01-SEP-23,More Detail
College of Business,UCD Centre for Innovation Technology & Organisation,Research,School of Business,Mr Allen Higgins,12-DEC-08,01-MAR-23,01-SEP-27,More Detail
College of Business,UCD Centre for Business Analytics,Research,School of Business,Assoc Professor Sean McGarraghy,12-DEC-08,01-MAR-23,01-SEP-27,More Detail
College of Business,UCD Centre for Financial Markets,Research,School of Business,Professor Thomas Conlon,09-MAY-13,18-FEB-21,01-SEP-25,More Detail
College of Engineering and Architecture,UCD Centre for Biomedical Engineering,Research,School of Mechanical and Materials Engineering,Assoc Professor Eoin O'Cearbhaill,12-DEC-08,14-FEB-19,01-SEP-23,More Detail
College of Engineering and Architecture,UCD Centre for Adhesion and Adhesives,Research,School of Mechanical and Materials Engineering,Professor Alojz Ivankovic,21-OCT-10,29-APR-21,01-SEP-25,More Detail
College of Engineering and Architecture,UCD Centre of Micro / Nano Manufacturing Technology,Research,School of Mechanical and Materials Engineering,Professor Fengzhou Fang,12-DEC-08,14-MAR-24,01-SEP-28,More Detail
College of Engineering and Architecture,UCD Centre for Mechanics,Research,School of Mechanical and Materials Engineering,Assoc Professor Vikram Pakrashi,22-APR-21,14-MAR-24,01-SEP-25,More Detail
College of Engineering and Architecture,UCD Dooge Centre for Water Resources Research,Research,School of Civil Engineering,Assoc Professor John O'Sullivan,12-DEC-08,01-MAR-23,01-SEP-27,More Detail
College of Engineering and Architecture,UCD Centre for Critical Infrastructure Research,Research,School of Civil Engineering,Dr Rui Teixeira,12-DEC-08,01-MAR-23,01-SEP-27,More Detail
College of Engineering and Architecture,UCD Centre for Irish Towns,Combined Research & CPD,School of Architecture,Dr Philip Crowe,22-APR-21,14-MAR-24,01-SEP-28,More Detail
College of Health and Agricultural Sciences,UCD Centre for Support and Training in Analysis and Research,Combined Research & CPD,School of Public Health Physiotherapy and Sports Science,Dr Ricardo Piper Segurado,06-DEC-12,26-MAY-22,01-SEP-26,More Detail
College of Health and Agricultural Sciences,UCD Centre in Translational Oncology,Research,School of Medicine,Professor Amanda McCann,20-DEC-16,13-FEB-20,01-SEP-24,More Detail
College of Health and Agricultural Sciences,UCD Centre for Experimental Pathogen Host Research,Research,School of Medicine,Professor Patrick Mallon,21-JUN-19,14-MAR-24,01-SEP-28,More Detail
