Description,Title,Award Type,Description,Value
Business Scholarships,Bachelor of Commerce (International) Graduate Scholarship,Scholarship,awarded on the results of degree examination in BComm (Int),2540
Business Scholarships,Bachelor of Commerce Graduate Scholarship,Scholarship,awarded on results of BComm degree examination,2540
Business Scholarships,Bachelor of Science (Economics & Finance) Graduate Scholarship,Scholarship,awarded on  results of BSc (Economics &Finance ) degree examination,2540
Business Scholarships,Graduate Scholarship for the Bachelor of Business & Law Degree,Scholarship,awarded on the results of the BBL degree examination,2540
Business Scholarships,MSc Merit Based Scholarship for UCD Final Year Students,Fee Scholarship,awarded to academically exceptional students from UCD who will be ambassadors for their course and the School during their studies and after graduation  ,5000
Business Scholarships,The AFJ Scholarship sponsored by CDB Aviation,Scholarship,awarded to female applicants for the MSc Aviation Finance,
Business Scholarships,The Cormac Costelloe Dell Financial Services Scholarship,Fee Scholarship,This scholarship offers a Full-Time MSc applicant the chance to receive a scholarship to cover the full tuition fees for the MSc in Finance.,
Business Scholarships,The Kevin Boushel Memorial Scholarship,Fee Scholarship,Kevin Boushel was a Quinn BComm graduate class of 1981. He passed away in 2016 after a long illness and his family and Estate earmarked a donation to UCD College of Business for scholarships.  A Full-Time MSc applicant will get the chance to win a scholarship to cover 50% of their tuition fees.,
Business Scholarships,The Michael Smurfit MBA Scholarship,Scholarship,awarded to an MBA applicant selected by a judging panel from UCD Smurfit School,
Business Scholarships,The Norman C. T. Liu Aviation Scholarship,Fee Scholarship,awarded to selected non-EU applicants for the MSc Aviation Finance programme,
Business Scholarships,The Smurfit EDI Scholarship,Fee Scholarship,The purpose of the Equity Diversity and Inclusion Scholarship is to recruit and support historically underrepresented graduate students to UCD Smurfit School from the USA.  ,
School of Business,30% Club MBA Scholarship,Fee Scholarship,UCD Smurfit School is delighted to partner with the 30% Club in offering a merit based scholarship covering up to 50% tuition fees for the Modular Executive MBA.  ,
School of Business,Alltech Frank Bradley Award for Excellence in  Marketing,Medal,awarded to the student on the MSc Marketing and MSc Marketing and Retail Innovation programmes with the best overall  performance over the academic year,1000
School of Business,Bernard Moran Memorial Medal,Medal,awarded to the student obtaining the highest GPA in the MSc in Management programme,
School of Business,China MSc Merit Based Scholarship,Fee Scholarship,The Scholarship programme is funded by UCD Michael Smurfit Graduate Business School. Scholarships are awarded to academically exceptional students from China (currently residing in China) who will be ambassadors for their course and the School during their studies and after graduation.,3000
School of Business,Dr Patrick Perry Prize,Medal,awarded to the student with the highest GPA who has completed the MSc Business Analytics programme,
School of Business,Executive and Modular MBA Excellence Scholarship,Fee Scholarship,,
School of Business,Image MBA Scholarship,Fee Scholarship,awarded to one female candidate a 100% scholarship to join the full-time MBA or the Modular Executive MBA.  ,
School of Business,Indian Academic Excellence Scholarship,Fee Scholarship,awarded to academically exceptional students from India who will be ambassadors for their course and the School during their studies and after graduation,
School of Business,James Crowley Memorial Medal,Medal,awarded  to the student obtaining the highest GPA in the MSc Supply Chain Management Programme,500
School of Business,Ken Meates Memorial Medal,Medal,awarded annually to the student with the highest exiting degree GPA in the MSc Project Management Programme,
School of Business,MSc Academic Excellence Scholarship,Fee Scholarship,,
School of Business,MSc Aviation Finance Scholarship,Fee Scholarship,UCD Smurfit School is offering applicants for the full-time MSc Aviation Finance the chance to receive a scholarship to cover up to 50% of tuition fees for this course  ,
School of Business,MSc Marketing and Retail Innovation Scholarship,Fee Scholarship,UCD Smurfit School is offering a number of bursaries to the value of €5000 to both EU and Non EU applicants to the MSc Marketing and Retail Innovation programme  ,5000
School of Business,MSc Merit Based Scholarship for non UCD students/Graduates,Fee Scholarship,,
School of Business,MSc Merit based Scholarships-Vietnamese students,Fee Scholarship,,
School of Business,PWC Maitiú Breathnach Award,Award,awarded to the student on the MSc Finance programme with the best overall performance in the first trimester,1000
School of Business,Patrick Burke Award for Excellence in Marketing,Award,awarded to the student on the MSc Digital Marketing and MSc Marketing Development Practice programmes with the best overall performance over the academic year,1000
School of Business,PricewaterhouseCoopers Gold Medal,Medal,awarded to the top student in the Master of Accounting examination,
School of Business,PricewaterhouseCoopers Management Consultancy Prize,Prize,awarded to the graduate with the highest GPA on the MSc Management Consultancy programmes,500
School of Business,Professor Brian Fynes Memorial Scholarship,Scholarship,awarded to an EU or Non-EU candidate for the full-time MSc Supply Chain Management programme at the UCD Michael Smurfit Graduate Business School,
School of Business,Professor Eamonn Walsh Memorial Scholarship,Fee Scholarship,awarded to a Full-Time MSc Accounting & Financial Management student who achieves a first-class honours,
School of Business,Richard Maher Memorial Medal,Medal,awarded to the part-time student obtaining the highest GPA in the MSc HRM,
School of Business,Spencer Stuart Award,Bursary,awarded to the student attaining the highest GPA in the MSc in Human Resource Management,2000
School of Business,Supporting Ireland Recovery,Fee Scholarship,,
School of Business,Teresa Brannick Medal,Medal,awarded annually to the student with the highest grade in research methods modules taken for credit within UCD by business studies and human sciences students,
School of Business,The Journal.ie MBA Scholarship,Fee Scholarship,,
School of Business,The Michael Smurfit MSc Scholarships,Fee Scholarship,awarded to an applicant to the UCD Michael Smurfit Graduate Business School who holds Irish citizenship and covers the full tuition fees for the MSc Programme the candidate is joining,
School of Business,UCD Alumni Discount,Fee Scholarship,UCD alumni can avail of a 5% tuition reduction at UCD Michael Smurfit Graduate Business School for Masters and MBA programmes  ,
Study Abroad Programmes,Smurfit Past Exchange / Study Abroad Scholarship,Fee Scholarship,Returning Exchange and Study Abroad students are eligible for a €4000 tuition fee scholarship.,
